﻿Name,GBF team,Team,Age,AB,H,2B,3B,HR,BB,SO,SB,CS,AVG,OBP,SLG,BABIP,Off,Fld,Pos,WAR,DMB Adj,114 Adj, GBF WAR ,playerid,match
Cain Lorenzo,zcut,MIL,36,145,26,5,0,1,8,36,2,2,0.179,0.231,0.234,,-12.8,2,0.6,-0.5,0,0,-0.1,9077,1674
Cano Robinson,zcut,- - -,39,100,15,1,0,1,4,25,0,0,0.15,0.183,0.19,,-13.1,-3,-0.6,-1.4,0,0,-0.1,3269,1675
Cave Jake,zcut,MIN,29,164,35,7,3,5,11,49,2,0,0.213,0.26,0.384,,-3.1,3,-1.9,0.4,0,0,0.4,14477,1679
Chirinos Robinson,zcut,BAL,38,195,35,9,0,4,19,67,1,0,0.179,0.265,0.287,,-10.9,-15.6,4.5,-1.6,0,0,-0.1,3142,1681
Collins Zack,zcut,- - -,27,97,15,4,0,4,9,41,0,0,0.155,0.231,0.32,,-5.6,0,-1.3,-0.4,0,0,-0.1,19181,1683
Cruz Nelson,zcut,WSN,41,448,105,16,0,10,49,119,4,0,0.234,0.313,0.337,,-11.7,,-13.3,-0.8,0,0,-0.1,2434,1684
Davis Jaylin,zcut,BOS,27,24,8,1,0,0,3,11,0,0,0.333,0.407,0.375,,0.9,-0.2,-0.1,0.1,0,0,0.1,19552,1685
Dean Austin,zcut,SFG,28,8,3,0,0,0,1,0,0,0,0.375,0.444,0.375,,0.4,0.1,-0.1,0.1,0,0,0.1,18288,1686
Difo Wilmer,zcut,ARI,30,6,0,0,0,0,0,1,0,0,0,0,0,,-1.5,-0.3,0.1,-0.2,0,0,-0.1,14320,1688
Ellis Drew,zcut,- - -,26,16,3,1,0,0,1,7,0,0,0.188,0.235,0.25,,-1.1,-1.3,0.1,-0.2,0,0,-0.1,19873,1689
Garneau Dustin,zcut,DET,34,10,3,1,0,0,1,4,0,0,0.3,0.364,0.4,,0.3,-0.3,0.3,0.1,0,0,0.1,9433,1693
Goodrum Niko,zcut,HOU,30,43,5,2,0,0,2,23,1,0,0.116,0.156,0.163,,-5,1,-0.3,-0.3,0,0,-0.1,12092,1696
Gosselin Phil,zcut,- - -,33,74,11,0,1,0,2,24,0,0,0.149,0.182,0.176,,-10.6,1.2,0,-0.7,0,0,-0.1,10953,1697
Greiner Grayson,zcut,ARI,29,6,1,0,0,0,2,3,0,0,0.167,0.375,0.167,,-0.2,0,0.2,0,0,0, -   ,17062,1699
Grossman Robbie,zcut,- - -,32,411,86,19,1,7,56,129,6,2,0.209,0.31,0.311,,-9.9,-3.5,-5.4,-0.4,0,0,-0.1,5254,1700
Gutierrez Kelvin,zcut,BAL,27,28,4,1,0,0,4,8,1,0,0.143,0.25,0.179,,-2.6,-1.6,0,-0.3,0,0,-0.1,17468,1702
Guzman Ronald,zcut,NYY,27,6,0,0,0,0,0,5,0,0,0,0,0,,-1.9,0.4,-0.1,-0.1,0,0,-0.1,14388,1703
Haseley Adam,zcut,CHW,26,21,5,0,0,0,3,7,0,0,0.238,0.333,0.238,,-0.9,0.1,-0.4,0,0,0, -   ,19878,1704
Heredia Guillermo,zcut,ATL,31,76,12,3,1,3,6,32,0,0,0.158,0.22,0.342,,-4.2,0.2,-1.6,-0.3,0,0,-0.1,18721,1707
Hill Derek,zcut,DET,26,83,19,2,0,1,5,28,3,0,0.229,0.27,0.289,,-3.3,1.6,0.4,0.2,0,0,0.2,16947,1708
Hilliard Sam,zcut,COL,28,174,32,6,1,2,23,57,5,1,0.184,0.28,0.264,,-11.2,1.1,-1.8,-0.5,0,0,-0.1,17954,1709
Inciarte Ender,zcut,NYM,31,8,1,0,0,0,0,0,0,0,0.125,0.125,0.125,,-1.2,0.4,-0.2,-0.1,0,0,-0.1,4922,1711
Jackson Alex,zcut,MIL,26,12,3,0,0,0,0,7,0,0,0.25,0.25,0.25,,-0.8,-0.1,0.2,0,0,0, -   ,17276,1712
Kingery Scott,zcut,PHI,28,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0, -   ,17975,1715
Lamb Jake,zcut,- - -,31,97,21,6,1,3,11,38,0,1,0.216,0.315,0.392,,-1.6,-1.2,-2.2,-0.1,0,0,-0.1,13329,1717
Locastro Tim,zcut,NYY,29,43,8,1,0,2,2,7,8,2,0.186,0.239,0.349,,0,-0.7,-0.7,0,0,0, -   ,15124,1719
Mayfield Jack,zcut,LAA,31,70,13,1,1,1,3,17,1,0,0.186,0.23,0.271,,-5.5,-1.4,-0.1,-0.5,0,0,-0.1,15402,1720
O'Hearn Ryan,zcut,KCR,28,134,32,6,1,1,8,35,0,0,0.239,0.29,0.321,,-4.4,-0.5,-2.6,-0.3,0,0,-0.1,16442,1725
Owings Chris,zcut,BAL,30,56,6,2,0,0,10,24,1,0,0.107,0.254,0.143,,-6.3,-2.5,0.4,-0.7,0,0,-0.1,10030,1726
Quinn Roman,zcut,- - -,29,79,17,3,2,0,7,36,4,3,0.215,0.287,0.304,,-2.5,2.5,-0.1,0.3,0,0,0.3,13546,1730
Raley Luke,zcut,TBR,27,61,12,2,0,1,7,24,0,0,0.197,0.306,0.279,,-1.5,0.1,-1.1,0,0,0, -   ,19354,1731
Reyes Pablo,zcut,MIL,28,15,4,0,0,0,1,2,0,0,0.267,0.313,0.267,,-0.5,-0.2,0.1,0,0,0, -   ,16357,1734
Riddle JT,zcut,CIN,30,4,1,0,0,0,0,1,0,0,0.25,0.25,0.25,,-0.2,0.2,0,0,0,0, -   ,17642,1735
Rojas Jose,zcut,LAA,29,56,7,2,0,0,0,19,0,0,0.125,0.14,0.161,,-8.3,1,-0.1,-0.6,0,0,-0.1,19331,1737
Romine Austin,zcut,- - -,33,129,20,3,0,3,4,46,0,0,0.155,0.187,0.248,,-14,-3.6,2.9,-1.1,0,0,-0.1,5491,1738
Rooker Brent,zcut,- - -,27,32,4,1,0,0,3,11,0,0,0.125,0.222,0.156,,-3.9,0.1,-0.8,-0.4,0,0,-0.1,19627,1740
Shaw Travis,zcut,BOS,32,19,0,0,0,0,0,7,0,0,0,0,0,,-4.7,-1.5,-0.5,-0.6,0,0,-0.1,11982,1742
Short Zack,zcut,DET,27,9,0,0,0,0,2,5,1,0,0,0.154,0,,-1.3,0.1,0,-0.1,0,0,-0.1,19562,1744
Sierra Magneuris,zcut,LAA,26,91,15,1,3,0,4,25,6,1,0.165,0.2,0.242,,-8.7,1.8,-0.1,-0.4,0,0,-0.1,17023,1745
Smith Kevin,zcut,OAK,25,139,25,9,1,2,7,42,4,0,0.18,0.216,0.302,,-9.5,2.6,0.8,-0.1,0,0,-0.1,20242,1746
Stewart D.J.,zcut,BAL,28,3,0,0,0,0,0,2,0,0,0,0,0,,-0.7,,0,-0.1,0,0,-0.1,17766,1748
Thaiss Matt,zcut,LAA,27,69,15,1,0,2,11,24,1,0,0.217,0.321,0.319,,-1.5,-2.6,0.3,-0.1,0,0,-0.1,19318,1750
Tom Ka'ai,zcut,SFG,28,1,0,0,0,0,0,0,0,0,0,0,0,,-0.2,,0,0,0,0, -   ,18136,1752
Tsutsugo Yoshi,zcut,PIT,30,170,29,4,0,2,19,50,0,0,0.171,0.249,0.229,,-14.5,-0.4,-4.1,-1.3,0,0,-0.1,27459,1753
Upton Justin,zcut,SEA,34,48,6,1,0,1,6,23,0,0,0.125,0.263,0.208,,-4.9,-0.1,-1.4,-0.5,0,0,-0.1,5222,1754
VanMeter Josh,zcut,PIT,27,171,32,5,2,3,19,45,4,0,0.187,0.266,0.292,,-8.1,-0.6,-0.9,-0.3,0,0,-0.1,15170,1756
Vogt Stephen,zcut,OAK,37,168,27,4,1,7,17,46,1,0,0.161,0.241,0.321,,-7.7,-1.7,-2.4,-0.6,0,0,-0.1,5000,1757
Wallach Chad,zcut,LAA,30,35,5,1,0,1,4,9,0,0,0.143,0.231,0.257,,-2.9,-0.2,0.8,-0.1,0,0,-0.1,17161,1758
Zimmer Bradley,zcut,- - -,29,105,13,5,0,2,5,45,3,2,0.124,0.207,0.229,,-8.5,2.9,0.4,-0.2,0,0,-0.1,16221,1762
,,,,,,,,,,,,,,,,,,,,,,,,,
PITCHERS,,,,,,,,,,,,,,,,,,,,,,,,,
Name,gbf team,Team,Age,IP,G,GS,ER,H,BB,SO,HR,W,L,ERA,GB%,FIP,LOB-Wins,BIP-Wins,FDP-Wins,WAR,DMB Adj,114 Adj, GBF WAR ,playerid,match
Abbott Cory,xufa,WSN,26,48,16,9,28,44,25,45,12,0,5,5.25,27.90%,6.36,-0.1,0.4,0.3,-0.5,0.1,0,-0.1,20277,1165
Acevedo Domingo,xufa,OAK,28,67.2,70,0,25,50,17,58,9,4,4,3.33,40.80%,4.01,-0.1,0.9,0.8,0,0.4,0,0.4,17092,1166
Alexander Jason,xufa,MIL,29,71.2,18,11,43,88,28,46,12,2,3,5.4,50.60%,5.35,0.6,-0.7,0,-0.3,-0.1,0,-0.1,19666,1169
Alldred Cam,xufa,PIT,25,1,1,0,0,1,0,1,0,0,0,0,66.70%,1.11,0,0,0,0,0,0, -   ,25078,1170
Almonte Yency,xufa,LAD,28,35.1,33,0,4,18,10,33,2,0,0,1.02,48.90%,3.17,0.3,0.8,1.1,0.5,0.6,0,1.1,15068,1172
Alvarez Jose,xufa,SFG,33,15.1,21,0,9,17,9,15,3,2,1,5.28,46.80%,5.85,0.2,0,0.1,-0.4,0.1,0,-0.1,5358,1173
Alvarez R.J.,xufa,NYM,31,2.1,1,0,3,4,3,2,2,0,1,11.57,25.00%,16.4,0.1,0,0.1,-0.3,0.1,0,-0.1,13401,1174
Anderson Shaun,xufa,TOR,27,1,1,0,2,4,0,0,0,0,0,18,42.90%,3.11,0.1,-0.2,-0.1,0,-0.1,0,-0.1,19453,1175
Appel Mark,xufa,PHI,30,10.1,6,0,2,9,3,5,0,0,0,1.74,56.30%,3.02,0.1,0,0.1,0.1,0.1,0,0.2,14823,1176
Armstrong Shawn,xufa,- - -,31,61.2,50,3,30,66,17,66,7,2,3,4.38,47.50%,3.47,0.4,-0.8,-0.4,0.5,-0.1,0,0.4,12857,1178
Ashcraft Graham,xufa,CIN,24,105,19,19,57,119,30,71,11,5,6,4.89,54.50%,4.21,0,-0.6,-0.6,1.3,-0.1,0,1.2,27552,1179
Assad Javier,xufa,CHC,24,37.2,9,8,13,35,20,30,4,2,2,3.11,38.80%,4.49,0.4,0.1,0.6,0.4,0.4,0,0.8,21741,1180
Avila Pedro,xufa,SDP,25,4,2,0,2,3,1,5,1,0,0,4.5,54.50%,5.36,-0.1,0.1,0,0,0,0, -   ,18864,1181
Baker Bryan,xufa,BAL,27,69.2,66,2,27,60,26,76,3,4,3,3.49,42.40%,2.74,-0.2,-0.4,-0.6,1.4,-0.3,0,1.1,19804,1184
Banda Anthony,xufa,- - -,28,26.2,32,1,20,43,13,30,4,1,1,6.75,33.30%,4.5,0.6,-1.1,-0.5,0,-0.3,0,-0.1,14706,1185
Banks Tanner,xufa,CHW,30,53,35,0,18,42,18,49,5,2,0,3.06,46.60%,3.57,-0.5,0.3,-0.2,0.3,-0.1,0,0.2,16990,1186
Banuelos Manny,xufa,- - -,31,41,35,0,20,32,21,42,2,2,1,4.39,54.20%,3.45,-0.8,0.1,-0.7,0.3,-0.4,0,-0.1,5365,1188
Bard Luke,xufa,- - -,31,15,9,0,3,7,7,8,0,1,1,1.8,39.00%,3.85,0,0.4,0.4,0,0.2,0,0.2,14288,1189
Barker Luke,xufa,MIL,30,4,3,0,5,7,0,3,2,0,0,11.25,50.00%,8.11,0,-0.1,-0.1,-0.1,-0.1,0,-0.1,19609,1190
Barnes Jacob,xufa,- - -,32,22.1,23,0,14,23,9,12,3,3,1,5.64,50.70%,5.26,0,0,0,-0.3,0,0,-0.1,12323,1191
Barraclough Kyle,xufa,LAA,32,9,8,0,3,7,4,9,0,0,1,3,25.00%,2.45,0,0,0,0.2,0,0,0.2,13713,1192
Bautista Felix,xufa,BAL,27,65.2,65,0,16,38,23,88,7,4,4,2.19,42.90%,2.92,0.2,0.6,0.7,1.4,0.4,0,1.8,20666,1194
Bazardo Eduard,xufa,BOS,26,16.1,12,0,5,12,4,11,4,1,0,2.76,41.70%,6.05,0.1,0.3,0.4,-0.2,0.2,0,0,20997,1195
Beasley Jeremy,xufa,TOR,26,15,9,0,8,14,5,19,4,0,0,4.8,28.90%,5.45,0,0,0,-0.1,0,0,-0.1,20205,1196
Bellatti Andrew,xufa,PHI,30,54.1,59,1,20,47,25,78,5,4,4,3.31,27.40%,2.87,-0.1,-0.5,-0.6,1,-0.3,0,0.7,10657,1198
Bello Brayan,xufa,BOS,23,57.1,13,11,30,75,27,55,1,2,8,4.71,55.70%,2.94,0.5,-1.7,-1.1,1.3,-0.4,0,0.9,23920,1199
Bernardino Brennan,xufa,SEA,30,2.1,2,0,1,3,2,0,0,0,1,3.86,50.00%,5.68,-0.2,0,-0.2,0,-0.1,0,-0.1,16835,1202
Bird Jake,xufa,COL,26,47.2,38,0,26,45,23,42,7,2,4,4.91,55.70%,4.96,0.1,0.1,0.2,-0.3,0.1,0,-0.1,21267,1204
Blach Ty,xufa,COL,31,44.1,24,1,29,51,11,29,4,1,0,5.89,43.00%,3.86,-0.2,-0.3,-0.5,0.3,-0.3,0,0,14361,1205
Blackburn Paul,xufa,OAK,28,111.1,21,21,53,110,30,89,15,7,6,4.28,47.40%,4.21,0.2,0,0.2,0.8,0.3,0,1.1,14739,1206
Blanco Ronel,xufa,HOU,28,6.1,7,0,5,8,4,7,1,0,0,7.11,20.00%,5.32,0.1,-0.1,-0.1,-0.1,0,0,-0.1,19407,1208
Bradish Kyle,xufa,BAL,25,117.2,23,23,64,119,46,111,17,4,7,4.9,45.60%,4.46,0.1,-0.6,-0.5,0.7,-0.1,0,0.6,24586,1210
Brash Matt,xufa,SEA,24,50.2,39,5,25,46,33,62,3,4,4,4.44,51.60%,3.51,0.3,-0.7,-0.4,0.6,-0.1,0,0.5,25756,1212
Brazoban Huascar,xufa,MIA,32,32,27,0,11,26,21,40,3,1,1,3.09,49.40%,3.99,0.5,-0.1,0.4,0,0.2,0,0.2,6107,1213
Brieske Beau,xufa,DET,24,81.2,15,15,38,73,25,54,14,3,6,4.19,37.50%,4.97,0,1,0.9,0.1,0.5,0,0.6,26079,1216
Brigham Jeff,xufa,MIA,30,24,16,0,9,22,10,28,3,0,1,3.38,19.40%,3.65,0.2,-0.1,0,0.2,0,0,0.2,16631,1217
Brooks Aaron,xufa,STL,32,9.1,5,0,8,11,2,7,3,0,0,7.71,39.40%,6.76,-0.1,0.1,0,-0.2,0,0,-0.1,12272,1218
Bush Matt,xufa,- - -,36,59.2,65,6,23,43,18,74,11,2,3,3.47,40.10%,4.09,-0.8,0.6,-0.1,0.1,-0.1,0,0,1246,1221
Butto Jose,xufa,NYM,24,4,1,1,7,9,2,5,2,0,0,15.75,18.80%,8.61,-0.1,-0.2,-0.3,-0.1,-0.2,0,-0.1,23313,1222
Cano Yennier,xufa,- - -,28,18,13,0,23,26,16,21,3,1,1,11.5,49.20%,5.78,-0.2,-0.5,-0.7,-0.3,-0.4,0,-0.1,25911,1226
Carlton Drew,xufa,DET,26,8.2,5,0,2,4,0,7,1,0,0,2.08,48.00%,3,-0.4,0.3,0,0.1,0,0,0.1,19868,1229
Castillo Luis,xufa,DET,27,3.2,3,0,0,2,0,4,0,0,0,0,70.00%,0.93,0,0.1,0,0.1,0,0,0.1,20638,1233
Castillo Max,xufa,- - -,23,39.1,14,6,26,38,15,37,8,0,2,5.95,46.90%,5.17,-0.4,0.2,-0.2,-0.1,-0.1,0,-0.1,21956,1234
Claudio Alex,xufa,NYM,30,3.1,3,0,0,1,2,2,0,0,0,0,66.70%,3.71,-0.1,0.1,0.1,0,0,0,0,12890,1235
Clay Sam,xufa,- - -,29,5.1,7,0,5,4,4,5,1,0,0,8.44,86.70%,8.18,-0.2,0.1,-0.1,-0.2,-0.1,0,-0.1,16279,1236
Cleavinger Garrett,xufa,- - -,28,23,17,0,10,14,7,32,2,1,1,3.91,37.30%,2.5,-0.6,0.2,-0.4,0.4,-0.2,0,0.2,17897,1237
Crawford Kutter,xufa,BOS,26,77.1,21,12,47,81,29,77,12,3,6,5.47,31.30%,4.34,-0.1,-0.6,-0.7,0.5,-0.3,0,0.2,20531,1240
Criswell Cooper,xufa,TBR,25,3.1,1,1,1,2,1,4,0,0,0,2.7,62.50%,1.61,-0.1,0,0,0.1,0,0,0.1,24975,1241
Cruz Fernando,xufa,CIN,32,14.2,14,2,2,9,9,21,1,0,1,1.23,35.50%,3.18,0.2,0.1,0.4,0.3,0.2,0,0.5,7048,1243
Cruz Jesus,xufa,ATL,27,8.2,7,0,6,8,4,6,3,0,0,6.23,46.40%,7.96,-0.1,0.2,0.1,-0.2,0.1,0,-0.1,20042,1244
Cuas Jose,xufa,KCR,28,37.2,47,0,15,39,24,34,2,4,2,3.58,49.10%,4.39,0.7,-0.4,0.3,-0.1,0.2,0,0.1,17701,1245
Curry Xzavion,xufa,CLE,23,9.1,2,2,6,13,6,3,1,0,1,5.79,29.70%,6.11,0.1,-0.1,0,-0.1,0,0,-0.1,25595,1246
Cyr Tyler,xufa,- - -,29,13.1,12,0,4,11,5,16,2,1,0,2.7,48.50%,4.01,0.2,0,0.2,0,0.1,0,0.1,18421,1247
Danish Tyler,xufa,BOS,27,40.1,32,0,23,40,12,32,7,3,1,5.13,47.20%,4.97,0.1,0,0.1,-0.4,0.1,0,-0.1,15126,1248
Davis Austin,xufa,- - -,29,56,52,3,36,57,33,64,5,2,1,5.79,33.50%,4.02,-0.3,-0.6,-0.9,0.2,-0.5,0,-0.1,17117,1250
DeJesus Angel,xufa,DET,25,12.2,8,0,3,9,4,7,2,0,0,2.13,36.60%,5.48,0,0.3,0.3,-0.1,0.2,0,0.1,22323,1255
DeLosSantos Enyel,xufa,CLE,26,53.1,50,0,18,40,17,61,3,5,0,3.04,39.80%,2.63,-0.1,0,0,1,0,0,1,18403,1257
DeLosSantos Yerry,xufa,PIT,24,25.2,26,0,14,22,11,26,3,0,3,4.91,52.80%,4.01,-0.9,0.1,-0.7,0.1,-0.4,0,-0.1,21420,1258
Dermody Matt,xufa,CHC,31,1,1,0,2,2,2,1,0,0,0,18,25.00%,7.11,0,-0.1,-0.1,0,-0.1,0,-0.1,14844,1260
Diaz Alexis,xufa,CIN,25,63.2,59,0,13,28,33,83,5,7,3,1.84,30.30%,3.32,0,1.1,1.2,1,0.6,0,1.6,21132,1261
Diplan Marcos,xufa,BAL,25,5.2,5,0,1,4,5,8,0,0,0,1.59,42.90%,2.94,0,0,0,0.1,0,0,0.1,17583,1264
Dowdy Kyle,xufa,CIN,29,6.1,2,0,0,5,3,3,0,0,0,0,50.00%,4.06,0.1,0.1,0.2,0,0.1,0,0.1,19285,1267
Duarte Daniel,xufa,CIN,25,2.2,3,0,3,3,3,2,1,0,0,10.13,11.10%,9.86,0,0,0,-0.1,0,0,-0.1,17480,1268
Dugger Robert,xufa,- - -,26,16,4,1,11,19,7,19,3,0,1,6.19,28.30%,4.49,0.2,-0.3,-0.2,0,-0.1,0,-0.1,19191,1270
Duron Nick,xufa,PHI,26,1,1,0,0,2,0,1,0,0,0,0,100.00%,1.11,0.1,-0.1,0,0,0,0, -   ,21092,1272
Eickhoff Jerad,xufa,PIT,31,4.1,1,1,10,10,1,4,2,0,1,20.77,42.10%,10.04,-0.1,-0.2,-0.3,-0.2,-0.2,0,-0.1,12664,1275
Elder Bryce,xufa,ATL,23,54,10,9,19,44,23,47,4,2,4,3.17,49.30%,3.78,0.6,0.3,0.9,0.8,0.7,0,1.5,27779,1276
Espinal Raynel,xufa,CIN,30,4.2,2,0,4,6,1,5,1,0,1,7.71,35.70%,4.4,-0.1,-0.1,-0.1,0,-0.1,0,-0.1,19516,1278
Estrada Jeremiah,xufa,CHC,23,5.2,5,0,2,6,3,8,1,0,0,3.18,28.60%,4.17,0.2,-0.1,0.1,0,0.1,0,0.1,22210,1279
Farmer Buck,xufa,CIN,31,47,44,0,20,36,25,54,2,2,2,3.83,42.70%,3.03,-0.5,0,-0.5,1,-0.3,0,0.7,14814,1280
Farrell Luke,xufa,- - -,31,15,6,2,9,18,7,14,3,0,0,5.4,30.60%,5.25,0.1,-0.1,0,0,0,0, -   ,15101,1281
Faucher Calvin,xufa,TBR,26,21.1,22,0,13,26,10,21,4,2,3,5.48,40.60%,5.13,0,-0.3,-0.3,-0.3,-0.2,0,-0.1,20116,1282
Festa Matthew,xufa,SEA,29,54,53,0,25,43,18,64,10,2,0,4.17,38.60%,4.26,-0.1,0.2,0.1,-0.1,0.1,0,-0.1,19330,1284
Fisher Nate,xufa,NYM,26,3,1,0,0,1,2,1,0,0,0,0,25.00%,4.45,0,0.1,0.1,0,0.1,0,0.1,25512,1285
Fishman Jake,xufa,MIA,27,11,7,0,5,13,0,6,0,0,0,4.09,46.20%,2.84,0.1,-0.1,-0.1,0.1,0,0,0.1,20060,1286
Foley Jason,xufa,DET,26,60.1,60,0,26,72,11,43,2,1,0,3.88,57.10%,2.76,0.6,-1.2,-0.5,0.8,-0.3,0,0.5,19531,1287
Francis Bowden,xufa,TOR,26,0.2,1,0,0,1,0,1,0,0,0,0,50.00%,0.11,0,0,0,0,0,0, -   ,20548,1289
Gaddis Hunter,xufa,CLE,24,7.1,2,2,15,15,3,5,7,0,2,18.41,18.80%,15.39,-0.1,0,-0.1,-0.6,-0.1,0,-0.1,25636,1291
Gage Matt,xufa,TOR,29,13,11,0,2,6,6,12,1,0,1,1.38,50.00%,3.88,-0.1,0.3,0.2,0,0.1,0,0.1,17381,1292
Garcia Bryan,xufa,DET,27,20.1,4,4,8,14,10,17,3,2,0,3.54,40.70%,5.28,0.2,0.3,0.5,-0.1,0.3,0,0.2,19457,1293
Garcia Rico,xufa,BAL,28,8,6,0,4,8,3,2,2,0,0,4.5,30.00%,6.99,0,0.2,0.1,-0.1,0.1,0,-0.1,20023,1296
Garrett Reed,xufa,WSN,29,9.1,7,0,7,13,8,6,1,0,1,6.75,51.50%,6.11,0.1,-0.2,-0.1,-0.1,-0.1,0,-0.1,16866,1297
Gibaut Ian,xufa,- - -,28,36,34,0,18,39,18,48,3,1,2,4.5,37.60%,3.11,0.3,-0.7,-0.4,0.6,-0.2,0,0.4,17871,1300
Gillaspie Logan,xufa,BAL,25,17.1,17,0,6,20,3,10,1,1,0,3.12,37.30%,3.57,0.2,-0.2,0,0.1,0,0,0.1,22461,1301
Gose Anthony,xufa,CLE,31,21,22,0,11,15,14,28,4,3,0,4.71,26.50%,5.07,-0.2,0.1,-0.1,-0.2,-0.1,0,-0.1,5097,1304
Gott Trevor,xufa,MIL,29,45.2,45,0,21,35,12,44,8,3,4,4.14,43.70%,4.45,-0.7,0.6,-0.1,-0.1,-0.1,0,-0.1,15046,1305
Grimm Justin,xufa,OAK,33,15.1,15,0,7,18,7,11,1,0,0,4.11,41.20%,4.29,0.2,-0.2,0,0,0,0, -   ,11720,1306
Grove Michael,xufa,LAD,25,29.1,7,6,15,32,10,24,6,1,0,4.6,40.20%,5.16,-0.3,0.1,-0.2,0,-0.1,0,-0.1,23221,1308
Hamilton Ian,xufa,MIN,27,2.2,1,0,2,3,1,0,1,0,0,6.75,30.00%,9.11,0,0,0.1,-0.1,0,0,-0.1,19261,1313
Heasley Jon,xufa,KCR,25,104,21,21,61,108,47,70,19,4,10,5.28,37.20%,5.67,0.1,0.3,0.5,-0.5,0.1,0,-0.1,22224,1314
Hembree Heath,xufa,- - -,33,22,26,0,18,26,17,17,6,3,1,7.36,24.70%,7.43,0,0,-0.1,-0.7,0,0,-0.1,11632,1316
Hendrix Ryan,xufa,CIN,27,8.1,9,0,5,9,6,9,0,0,0,5.4,52.40%,3.83,0.2,-0.2,-0.1,0,0,0,-0.1,19535,1317
Henry Tommy,xufa,ARI,24,47,9,9,28,47,21,36,10,3,4,5.36,39.40%,5.88,0.4,0.2,0.5,-0.4,0.2,0,-0.1,26285,1320
Herget Jimmy,xufa,LAA,28,69,49,1,19,48,15,63,4,1,1,2.48,40.10%,2.82,-0.1,0.6,0.5,1.6,0.3,0,1.9,17556,1322
Herget Kevin,xufa,TBR,31,7,3,0,6,9,0,4,0,0,1,7.71,34.60%,1.97,-0.2,-0.1,-0.3,0.1,-0.2,0,-0.1,15369,1323
Hill Garrett,xufa,DET,26,60.1,17,8,27,53,29,40,8,3,3,4.03,36.50%,5.15,0.1,0.6,0.7,-0.2,0.3,0,0.1,25097,1328
Hjelle Sean,xufa,SFG,25,25,8,0,16,33,8,28,3,1,2,5.76,59.00%,3.51,-0.1,-0.6,-0.7,0.1,-0.4,0,-0.1,21481,1329
Hoeing Bryan,xufa,MIA,25,12.2,8,1,17,19,5,6,5,1,1,12.08,51.00%,8.48,-0.3,0,-0.3,-0.5,-0.2,0,-0.1,26304,1330
Holderman Colin,xufa,- - -,26,28.1,24,0,12,20,14,24,0,5,0,3.81,45.30%,3.32,-0.5,0.2,-0.3,0.3,-0.2,0,0.1,22361,1331
Holton Tyler,xufa,ARI,26,9,10,0,3,8,2,6,1,0,0,3,30.00%,4.22,0,0.1,0.1,0,0.1,0,0.1,26231,1333
Hughes Brandon,xufa,CHC,26,57.2,57,0,20,42,21,68,11,2,3,3.12,33.80%,4.64,0.6,0.7,1.3,-0.3,0.7,0,0.4,23460,1334
Hutchison Drew,xufa,DET,31,105.1,28,18,53,114,42,68,15,3,9,4.53,40.30%,4.93,0.5,-0.2,0.3,0.1,0.2,0,0.3,10732,1336
Jackson Zach,xufa,OAK,27,48,54,0,16,28,33,67,1,2,3,3,26.80%,2.78,-0.4,0.1,-0.3,0.9,-0.2,0,0.7,19493,1339
Jimenez Dany,xufa,OAK,28,34.1,34,0,13,23,18,34,2,3,4,3.41,40.90%,3.46,-0.8,0.4,-0.4,0.4,-0.2,0,0.2,21170,1341
Jones Damon,xufa,PHI,27,4.2,4,0,5,4,5,5,0,0,0,9.64,38.50%,6.11,-0.1,0,-0.1,0,-0.1,0,-0.1,23310,1343
Junk Janson,xufa,LAA,26,8.1,3,2,6,10,3,11,1,1,1,6.48,60.90%,3.11,-0.1,-0.2,-0.3,0.2,-0.2,0,0,23301,1344
Kahnle Tommy,xufa,LAD,32,12.2,13,0,4,5,3,14,2,0,0,2.84,68.00%,4.38,0,0.3,0.3,0,0.2,0,0.2,11384,1345
Kelley Trevor,xufa,MIL,28,23.2,18,0,16,25,9,23,7,1,0,6.08,35.60%,6.41,-0.1,0.1,0.1,-0.5,0,0,-0.1,18454,1347
Kelly Michael,xufa,PHI,29,4,4,0,1,3,1,4,1,0,0,2.25,20.00%,5.86,0,0.1,0.1,0,0.1,0,0.1,12791,1348
Kelly Zack,xufa,BOS,27,13.2,13,0,6,14,4,11,2,1,0,3.95,45.50%,4.28,0.1,0,0.1,0,0.1,0,0.1,20349,1349
Kerr Ray,xufa,SDP,27,5,7,0,5,3,4,3,1,0,0,9,21.40%,6.91,-0.2,0.1,-0.1,-0.1,-0.1,0,-0.1,23809,1351
Kilian Caleb,xufa,CHC,25,11.1,3,3,13,11,12,9,0,0,2,10.32,50.00%,4.97,-0.6,-0.1,-0.6,0,-0.4,0,-0.1,26213,1352
Knight Dusten,xufa,TBR,31,11,6,0,7,11,4,9,4,0,1,5.73,40.00%,7.29,-0.1,0.2,0,-0.3,0,0,-0.1,16537,1353
Koch Matt,xufa,SEA,31,4.1,4,0,4,5,1,3,2,0,0,8.31,20.00%,8.42,-0.1,0.1,0,-0.2,0,0,-0.1,13420,1354
Koenig Jared,xufa,OAK,28,39.1,10,5,25,40,15,22,4,1,3,5.72,48.50%,4.84,-0.3,0.1,-0.2,-0.2,-0.2,0,-0.1,27517,1355
